operator;reference;lincense;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max
SBG;F7/16;CCBY4.0;2024-05-08;100mN27650E45366;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27649E45385;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27547E45468;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27379E45639;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27665E45481;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27647E45518;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27249E45174;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26711E45614;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26725E45617;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27238E45265;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26895E45489;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26895E45490;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26925E45543;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26744E45606;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26732E45644;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26997E45728;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26998E45729;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27007E45608;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27097E45700;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26711E45861;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26710E45926;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26719E45978;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26664E46048;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26983E45862;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26999E45879;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26748E45926;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26733E45962;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27012E45742;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27057E45762;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27069E45868;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27200E45820;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26736E46032;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27014E45923;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27645E45389;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27478E45545;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27380E45638;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27380E45639;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27608E45488;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27666E45478;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27665E45480;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26703E45606;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26694E45610;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26695E45611;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26750E45561;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26910E45527;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26960E45485;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26924E45539;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26925E45542;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26895E45656;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26997E45727;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27013E45648;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26700E45889;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26717E45985;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26664E46050;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26998E45778;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26982E45800;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26733E45963;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27053E45802;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26733E46062;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26745E46060;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26858E46074;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27022E45943;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27019E45944;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27406E45425;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27651E45368;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27383E45491;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27478E45546;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27449E45606;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27586E45474;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27600E45479;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26693E45609;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27241E45207;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27240E45208;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27238E45266;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26929E45573;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26988E45563;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26987E45565;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26745E45607;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26993E45707;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26997E45725;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26997E45726;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27063E45620;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26710E45862;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26708E45863;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26708E45927;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26994E45781;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27008E45741;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27014E45749;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27015E45748;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27206E45760;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27106E45882;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26859E46074;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27017E45945;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27288E45186;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27407E45420;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27447E45539;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27426E45613;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27586E45508;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27247E45171;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27249E45173;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26694E45611;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26696E45612;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26697E45612;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26747E45563;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26750E45562;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26727E45567;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26974E45556;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26733E45646;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27094E45700;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27095E45700;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27080E45723;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26709E45862;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26719E45979;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26718E45982;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26663E46053;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26698E46084;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26650E46132;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27016E45745;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27060E45753;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27056E45760;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27059E45789;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27018E45944;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27021E45943;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45613;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45614;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27381E45638;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27426E45614;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27427E45614;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27426E45615;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27427E45615;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27426E45616;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27427E45616;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27593E45478;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27630E45528;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27665E45483;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27248E45171;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27248E45172;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26695E45612;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27250E45197;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26961E45485;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26974E45555;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26973E45580;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26731E45644;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26732E45646;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27065E45728;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27096E45699;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26699E45890;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26710E45889;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26704E45925;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26665E46048;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26664E46051;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26664E46052;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26979E45781;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26996E45782;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26995E45783;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26980E45863;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27000E45874;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26992E45887;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27204E45768;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26785E46057;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27018E45943;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27016E45945;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27454E45545;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27450E45609;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27449E45612;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27449E45613;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27449E45614;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27627E45537;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27608E45600;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27609E45599;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27609E45600;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27648E45532;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27246E45169;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27249E45172;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26692E45606;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26962E45522;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26973E45552;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26973E45553;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26732E45645;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26996E45717;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27040E45610;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27094E45719;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27094E45720;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27094E45722;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26685E45917;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26665E46049;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26699E46084;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26985E45787;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26996E45785;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26732E45954;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26764E46003;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26852E46007;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27058E45757;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27059E45756;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27057E45758;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27057E45759;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27033E45857;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27176E45781;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27252E45788;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27012E45917;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27453E45544;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27453E45545;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27527E45538;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27538E45557;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27538E45558;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27538E45559;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27538E45560;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45561;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45562;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45563;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27382E45637;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27449E45615;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27602E45482;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27618E45554;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27608E45601;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27608E45602;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27608E45603;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27609E45601;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27609E45602;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27609E45603;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27247E45170;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27249E45171;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26692E45605;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27240E45207;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27239E45208;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26748E45562;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26960E45484;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26743E45626;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26731E45645;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27005E45607;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26953E45709;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26996E45716;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26983E45731;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26986E45730;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26980E45737;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27095E45723;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27097E45723;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27098E45723;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27229E45689;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26665E46050;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26649E46131;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26649E46132;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26746E45930;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26991E45885;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26981E45898;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26981E45899;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26982E45899;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26981E45901;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27172E45754;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27172E45756;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26746E46062;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27017E45944;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27019E45943;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27020E45943;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27679E45370;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27336E45529;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27325E45591;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27531E45542;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45552;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45553;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45554;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45556;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45555;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45556;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45557;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45558;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45559;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45557;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45558;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45559;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45560;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45561;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45560;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45562;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45563;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45564;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45565;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45564;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45565;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45566;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45566;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45567;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45568;48000000;4800000;80000000;8000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45569;48000000;4800000;80000000;8000000
